STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-03-26,WORST,2034-02-28,27640.187,0.000,27640.187
ELD,2024-03-26,WORST,2034-03-01,5343.629,0.000,5343.629
ELD,2024-03-26,WORST,2034-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2034-03-15,8309.605,124599.387,132908.992
ELD,2024-03-26,WORST,2034-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2034-03-31,8340.203,0.000,8340.203
ELD,2024-03-26,WORST,2034-04-10,540.085,0.000,540.085
ELD,2024-03-26,WORST,2034-04-17,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2034-04-28,2390.968,0.000,2390.968
ELD,2024-03-26,WORST,2034-05-01,575.468,16441.935,17017.403
ELD,2024-03-26,WORST,2034-05-15,12270.461,0.000,12270.461
ELD,2024-03-26,WORST,2034-05-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2034-05-25,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2034-05-30,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2034-05-31,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2034-06-15,8474.035,0.000,8474.035
ELD,2024-03-26,WORST,2034-06-20,5635.700,0.000,5635.700
ELD,2024-03-26,WORST,2034-07-03,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2034-07-05,634.232,33136.452,33770.683
ELD,2024-03-26,WORST,2034-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2034-07-10,510.699,0.000,510.699
ELD,2024-03-26,WORST,2034-07-17,618.208,0.000,618.208
ELD,2024-03-26,WORST,2034-07-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2034-08-14,10880.064,83712.816,94592.880
ELD,2024-03-26,WORST,2034-08-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2034-08-24,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2034-08-31,27640.187,0.000,27640.187
ELD,2024-03-26,WORST,2034-09-01,5343.629,0.000,5343.629
ELD,2024-03-26,WORST,2034-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2034-09-15,4072.459,0.000,4072.459
ELD,2024-03-26,WORST,2034-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2034-10-02,8340.203,0.000,8340.203
ELD,2024-03-26,WORST,2034-10-10,540.085,0.000,540.085
ELD,2024-03-26,WORST,2034-10-11,1870.581,39380.645,41251.226
ELD,2024-03-26,WORST,2034-10-16,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2034-10-18,13402.921,184867.874,198270.794
ELD,2024-03-26,WORST,2034-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2034-11-15,12270.461,0.000,12270.461
ELD,2024-03-26,WORST,2034-11-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2034-11-24,44037.843,217855.326,261893.169
ELD,2024-03-26,WORST,2034-11-30,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2034-12-15,8474.035,0.000,8474.035
ELD,2024-03-26,WORST,2034-12-18,5666.666,0.000,5666.666
ELD,2024-03-26,WORST,2035-01-02,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2035-01-08,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2035-01-16,618.208,0.000,618.208
ELD,2024-03-26,WORST,2035-01-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2035-02-12,8619.818,0.000,8619.818
ELD,2024-03-26,WORST,2035-02-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2035-02-22,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2035-02-28,27640.187,319678.984,347319.171
ELD,2024-03-26,WORST,2035-03-01,5343.629,213745.161,219088.790
ELD,2024-03-26,WORST,2035-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2035-03-15,4072.459,0.000,4072.459
ELD,2024-03-26,WORST,2035-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2035-04-02,8340.203,0.000,8340.203
ELD,2024-03-26,WORST,2035-04-09,540.085,0.000,540.085
ELD,2024-03-26,WORST,2035-04-16,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2035-04-30,2390.968,0.000,2390.968
ELD,2024-03-26,WORST,2035-05-15,12270.461,0.000,12270.461
ELD,2024-03-26,WORST,2035-05-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2035-05-24,35502.150,0.000,35502.150
ELD,2024-03-26,WORST,2035-05-29,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2035-05-31,2732.056,128446.452,131178.508
ELD,2024-03-26,WORST,2035-06-15,8474.035,225974.265,234448.300
ELD,2024-03-26,WORST,2035-06-18,5635.700,54436.377,60072.078
ELD,2024-03-26,WORST,2035-07-02,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2035-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2035-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2035-07-16,618.208,0.000,618.208
ELD,2024-03-26,WORST,2035-07-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2035-08-13,8619.818,0.000,8619.818
ELD,2024-03-26,WORST,2035-08-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2035-08-23,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2035-08-31,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2035-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2035-09-17,4072.459,0.000,4072.459
ELD,2024-03-26,WORST,2035-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2035-10-01,8340.203,0.000,8340.203
ELD,2024-03-26,WORST,2035-10-09,540.085,0.000,540.085
ELD,2024-03-26,WORST,2035-10-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2035-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2035-11-15,12270.461,0.000,12270.461
ELD,2024-03-26,WORST,2035-11-23,36143.870,0.000,36143.870
ELD,2024-03-26,WORST,2035-12-17,5229.982,0.000,5229.982
ELD,2024-03-26,WORST,2036-01-02,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2036-01-07,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2036-01-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2036-01-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2036-02-12,8619.818,0.000,8619.818
ELD,2024-03-26,WORST,2036-02-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2036-02-21,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2036-02-28,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2036-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2036-03-17,4072.459,118471.548,122544.008
ELD,2024-03-26,WORST,2036-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2036-03-31,8340.203,119333.225,127673.428
ELD,2024-03-26,WORST,2036-04-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2036-04-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2036-04-28,2390.968,56258.065,58649.032
ELD,2024-03-26,WORST,2036-05-15,12270.461,236187.330,248457.791
ELD,2024-03-26,WORST,2036-05-22,36143.870,0.000,36143.870
ELD,2024-03-26,WORST,2036-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2036-06-17,5229.982,123898.261,129128.242
ELD,2024-03-26,WORST,2036-07-01,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2036-07-07,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2036-07-09,510.699,8171.187,8681.886
ELD,2024-03-26,WORST,2036-07-15,618.208,35869.355,36487.563
ELD,2024-03-26,WORST,2036-07-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2036-08-12,8619.818,0.000,8619.818
ELD,2024-03-26,WORST,2036-08-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2036-08-21,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2036-09-02,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2036-09-15,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2036-09-22,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2036-09-30,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2036-10-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2036-10-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2036-10-27,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2036-11-17,2527.733,0.000,2527.733
ELD,2024-03-26,WORST,2036-11-20,35502.150,82129.461,117631.611
ELD,2024-03-26,WORST,2036-11-24,641.720,0.000,641.720
ELD,2024-03-26,WORST,2036-12-17,3117.941,0.000,3117.941
ELD,2024-03-26,WORST,2037-01-02,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2037-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2037-02-02,47371.357,381541.371,428912.728
ELD,2024-03-26,WORST,2037-02-12,8619.818,0.000,8619.818
ELD,2024-03-26,WORST,2037-02-17,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2037-02-19,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2037-03-02,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2037-03-16,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2037-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2037-03-31,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2037-04-07,540.085,22683.097,23223.181
ELD,2024-03-26,WORST,2037-04-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2037-05-15,2527.733,0.000,2527.733
ELD,2024-03-26,WORST,2037-05-21,31350.050,0.000,31350.050
ELD,2024-03-26,WORST,2037-05-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2037-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2037-06-17,3100.903,0.000,3100.903
ELD,2024-03-26,WORST,2037-07-01,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2037-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2037-07-31,31155.848,0.000,31155.848
ELD,2024-03-26,WORST,2037-08-12,8619.818,130123.548,138743.366
ELD,2024-03-26,WORST,2037-08-17,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2037-08-20,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2037-08-31,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2037-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2037-09-21,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2037-09-30,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2037-10-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2037-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2037-11-16,2527.733,0.000,2527.733
ELD,2024-03-26,WORST,2037-11-19,31350.050,0.000,31350.050
ELD,2024-03-26,WORST,2037-11-23,641.720,0.000,641.720
ELD,2024-03-26,WORST,2037-12-17,3117.941,0.000,3117.941
ELD,2024-03-26,WORST,2038-01-04,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2038-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2038-02-01,31155.848,0.000,31155.848
ELD,2024-03-26,WORST,2038-02-12,4130.555,0.000,4130.555
ELD,2024-03-26,WORST,2038-02-16,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2038-02-18,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2038-03-01,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2038-03-15,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2038-03-22,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2038-03-31,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2038-04-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2038-05-17,2527.733,67406.226,69933.959
ELD,2024-03-26,WORST,2038-05-20,31350.050,0.000,31350.050
ELD,2024-03-26,WORST,2038-05-24,641.720,0.000,641.720
ELD,2024-03-26,WORST,2038-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2038-06-17,3100.903,111199.399,114300.302
ELD,2024-03-26,WORST,2038-07-01,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2038-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2038-08-02,31155.848,0.000,31155.848
ELD,2024-03-26,WORST,2038-08-12,4130.555,0.000,4130.555
ELD,2024-03-26,WORST,2038-08-16,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2038-08-19,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2038-08-31,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2038-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2038-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2038-09-30,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2038-10-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2038-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2038-11-18,31350.050,228904.132,260254.182
ELD,2024-03-26,WORST,2038-11-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2038-12-17,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2039-01-03,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2039-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2039-01-31,31155.848,0.000,31155.848
ELD,2024-03-26,WORST,2039-02-14,4130.555,0.000,4130.555
ELD,2024-03-26,WORST,2039-02-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2039-02-17,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2039-02-28,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2039-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2039-03-21,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2039-03-31,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2039-04-15,14650.641,57193.161,71843.802
ELD,2024-03-26,WORST,2039-05-19,21513.530,0.000,21513.530
ELD,2024-03-26,WORST,2039-05-23,641.720,0.000,641.720
ELD,2024-03-26,WORST,2039-05-31,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2039-06-17,1271.139,0.000,1271.139
ELD,2024-03-26,WORST,2039-07-01,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2039-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2039-08-01,31155.848,0.000,31155.848
ELD,2024-03-26,WORST,2039-08-12,4130.555,0.000,4130.555
ELD,2024-03-26,WORST,2039-08-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2039-08-18,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2039-08-31,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2039-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2039-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2039-09-30,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2039-10-17,12255.677,0.000,12255.677
ELD,2024-03-26,WORST,2039-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2039-11-17,21513.530,0.000,21513.530
ELD,2024-03-26,WORST,2039-11-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2039-12-19,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2040-01-03,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2040-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2040-01-31,31155.848,378992.097,410147.945
ELD,2024-03-26,WORST,2040-02-13,4130.555,0.000,4130.555
ELD,2024-03-26,WORST,2040-02-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2040-02-16,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2040-02-28,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2040-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2040-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2040-04-02,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2040-04-16,12255.677,326818.065,339073.742
ELD,2024-03-26,WORST,2040-05-17,21513.530,0.000,21513.530
ELD,2024-03-26,WORST,2040-05-22,641.720,34161.290,34803.010
ELD,2024-03-26,WORST,2040-05-29,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2040-06-18,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2040-07-02,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2040-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2040-07-31,14101.204,0.000,14101.204
ELD,2024-03-26,WORST,2040-08-13,4130.555,154413.277,158543.833
ELD,2024-03-26,WORST,2040-08-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2040-08-16,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2040-08-31,13454.432,0.000,13454.432
ELD,2024-03-26,WORST,2040-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2040-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2040-10-01,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2040-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2040-11-15,21513.530,0.000,21513.530
ELD,2024-03-26,WORST,2040-12-17,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2041-01-02,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2041-01-07,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2041-01-31,14101.204,0.000,14101.204
ELD,2024-03-26,WORST,2041-02-14,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2041-02-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2041-02-28,13454.432,68065.621,81520.053
ELD,2024-03-26,WORST,2041-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2041-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2041-04-01,4611.040,0.000,4611.040
ELD,2024-03-26,WORST,2041-05-16,21513.530,0.000,21513.530
ELD,2024-03-26,WORST,2041-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2041-06-17,1271.139,0.000,1271.139
ELD,2024-03-26,WORST,2041-07-01,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2041-07-08,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2041-07-31,14101.204,0.000,14101.204
ELD,2024-03-26,WORST,2041-08-15,6886.747,0.000,6886.747
ELD,2024-03-26,WORST,2041-09-03,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2041-09-16,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2041-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2041-09-30,4611.040,163974.194,168585.233
ELD,2024-03-26,WORST,2041-10-28,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2041-11-14,21513.530,0.000,21513.530
ELD,2024-03-26,WORST,2041-12-17,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2042-01-02,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2042-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2042-01-31,14101.204,0.000,14101.204
ELD,2024-03-26,WORST,2042-02-13,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2042-02-18,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2042-02-28,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2042-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2042-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2042-03-31,989.670,0.000,989.670
ELD,2024-03-26,WORST,2042-05-15,21513.530,0.000,21513.530
ELD,2024-03-26,WORST,2042-05-28,38681.411,418177.419,456858.831
ELD,2024-03-26,WORST,2042-06-17,1271.139,0.000,1271.139
ELD,2024-03-26,WORST,2042-07-01,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2042-07-07,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2042-07-31,14101.204,0.000,14101.204
ELD,2024-03-26,WORST,2042-08-14,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2042-08-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2042-09-02,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2042-09-15,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2042-09-22,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2042-09-30,989.670,0.000,989.670
ELD,2024-03-26,WORST,2042-10-27,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2042-11-13,21513.530,300973.365,322486.895
ELD,2024-03-26,WORST,2042-12-17,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2043-01-02,2071.684,69056.129,71127.813
ELD,2024-03-26,WORST,2043-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2043-02-02,14101.204,0.000,14101.204
ELD,2024-03-26,WORST,2043-02-12,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2043-02-17,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2043-03-02,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2043-03-16,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2043-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2043-03-31,989.670,0.000,989.670
ELD,2024-03-26,WORST,2043-05-14,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2043-06-17,1271.139,0.000,1271.139
ELD,2024-03-26,WORST,2043-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2043-07-31,14101.204,0.000,14101.204
ELD,2024-03-26,WORST,2043-08-13,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2043-08-17,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2043-08-31,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2043-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2043-09-21,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2043-09-30,989.670,0.000,989.670
ELD,2024-03-26,WORST,2043-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2043-11-12,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2043-12-17,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2044-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2044-02-01,14101.204,322313.234,336414.438
ELD,2024-03-26,WORST,2044-02-11,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2044-02-16,1242.164,28392.319,29634.483
ELD,2024-03-26,WORST,2044-02-29,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2044-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2044-03-21,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2044-03-31,989.670,0.000,989.670
ELD,2024-03-26,WORST,2044-05-12,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2044-06-17,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2044-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2044-08-11,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2044-08-31,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2044-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2044-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2044-09-30,989.670,0.000,989.670
ELD,2024-03-26,WORST,2044-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2044-11-10,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2044-12-19,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2045-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2045-02-09,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2045-02-28,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2045-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2045-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2045-03-31,989.670,0.000,989.670
ELD,2024-03-26,WORST,2045-05-11,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2045-06-20,1271.139,0.000,1271.139
ELD,2024-03-26,WORST,2045-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2045-08-10,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2045-08-31,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2045-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2045-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2045-10-02,989.670,0.000,989.670
ELD,2024-03-26,WORST,2045-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2045-11-09,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2045-12-18,1278.124,0.000,1278.124
ELD,2024-03-26,WORST,2046-01-08,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2046-02-08,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2046-02-28,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2046-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2046-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2046-04-02,989.670,0.000,989.670
ELD,2024-03-26,WORST,2046-05-10,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2046-06-18,1271.139,88670.021,89941.160
ELD,2024-03-26,WORST,2046-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2046-08-09,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2046-08-31,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2046-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2046-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2046-10-01,989.670,0.000,989.670
ELD,2024-03-26,WORST,2046-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2046-11-08,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2047-01-07,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2047-02-07,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2047-02-28,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2047-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2047-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2047-04-01,989.670,0.000,989.670
ELD,2024-03-26,WORST,2047-05-09,9721.227,0.000,9721.227
ELD,2024-03-26,WORST,2047-07-08,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2047-08-08,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2047-09-03,11242.299,0.000,11242.299
ELD,2024-03-26,WORST,2047-09-16,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2047-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2047-09-30,989.670,0.000,989.670
ELD,2024-03-26,WORST,2047-10-28,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2047-11-07,9721.227,240360.000,250081.227
ELD,2024-03-26,WORST,2048-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2048-02-06,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2048-02-28,11242.299,256966.839,268209.138
ELD,2024-03-26,WORST,2048-03-16,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2048-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2048-03-31,989.670,0.000,989.670
ELD,2024-03-26,WORST,2048-07-06,1512.969,61490.323,63003.292
